#,Project,reported_by,Tracker,Status,Priority,Subject,Assignee,Updated
198,Reporter,Illani,Bug,New,Normal,Bug Report,Hilapdatus,05/22/2022 02:12 PM
196,Reporter,Inome,Bug,New,Normal,"/secure/sefun/load_object.c, line 21",Hilapdatus,05/17/2022 12:55 PM
194,Reporter,Glade,Bug,New,Normal,"/lib/body.c, line 1261",Hilapdatus,06/18/2021 06:02 PM
188,Reporter,TheDude,Bug,New,Normal,error loading /domains/TytansCave/rooms/2e2,Hilapdatus,04/08/2021 04:07 PM
187,Reporter,TheDude,Bug,New,Normal,error loading ^/Forest/Shadevale/obj/ivy,Hilapdatus,03/02/2021 11:21 PM
186,Reporter,Tsunami,Bug,New,Normal,"^/Ocean/etc/boat (/lib/vehicle.c) at line 21 -- ""Give me a stacktrace""",Hilapdatus,02/25/2021 10:22 PM
185,Reporter,Vir,Bug,New,Normal,"""Array index out of bounds"" when a limb has been severed in combat""",Hilapdatus,02/22/2021 04:50 PM
184,Reporter,Vir,Bug,New,Normal,Runtime in WieldCheck() of ^/MishasCottage/items/betestaff.c,Hilapdatus,02/22/2021 11:24 AM
183,Reporter,Vir,Bug,New,Normal,"/secure/sefun/clone_object.c, line 3",Hilapdatus,02/22/2021 11:00 AM
182,Reporter,Vir,Bug,New,Normal,"/secure/sefun/clone_object.c, line 3",Hilapdatus,02/22/2021 10:30 AM
181,Reporter,Vir,Bug,New,Normal,"/domains/Forest/Ruins/npc/raven.c, line 232",Hilapdatus,02/22/2021 10:20 AM
180,Reporter,Vir,Bug,New,Normal,"/domains/Forest/Ruins/npc/raven.c, line 232",Hilapdatus,02/22/2021 10:19 AM
179,Reporter,Vir,Bug,New,Normal,Bug Report,Hilapdatus,02/22/2021 08:19 AM
178,Reporter,Vir,Bug,New,Normal,"/verbs/common/help.c, line 466",Hilapdatus,02/21/2021 06:00 PM
177,Reporter,Vir,Bug,New,Normal,"/verbs/common/help.c, line 466",Hilapdatus,02/21/2021 05:59 PM
176,Reporter,TheDude,Bug,New,Normal,"/domains/Mountain/KaousticTemple/room/anteroom.c, line 72",Hilapdatus,02/18/2021 02:25 PM
175,Reporter,TheDude,Bug,New,Normal,"/secure/sefun/clone_object.c, line 3",Hilapdatus,02/11/2021 09:32 PM
174,Reporter,Tsunami,Bug,New,Normal,Bug Report,Hilapdatus,02/05/2021 12:59 PM
173,Reporter,TheDude,Bug,New,Normal,Bug Report,Hilapdatus,01/25/2021 03:07 PM
172,Reporter,Inome,Bug,New,Normal,Bug Report,Hilapdatus,01/24/2021 04:42 PM
171,Reporter,TheDude,Bug,New,Normal,Runtime selling pants to Heckle,Hilapdatus,01/20/2021 01:48 PM
170,Reporter,Tsunami,Bug,New,Normal,"Not able to ""look""",Hilapdatus,01/20/2021 01:50 PM
169,Reporter,"",Bug,New,Normal,"The AquaMorte disease causes damage directly to limbs, causes limbs to fall off",Hilapdatus,01/16/2021 03:58 PM
168,Reporter,TheDude,Bug,New,Normal,Lost limbs that are regened can't be used for armour or weapons until re-log,Hilapdatus,01/16/2021 03:51 PM
167,Reporter,TheDude,Bug,New,Normal,"/lib/command.c, line 205",Hilapdatus,01/16/2021 03:40 PM
166,Reporter,TheDude,Bug,New,Normal,"/lib/move.c, line 61",Hilapdatus,01/15/2021 10:08 PM
164,Reporter,Tsunami,Bug,New,Normal,"/domains/Master/npc/beast2file.c, line 241",Hilapdatus,01/15/2021 10:03 PM
163,Reporter,Hilapdatus,Bug,New,Normal,"/secure/cmds/creators/eval.c, line 56",Hilapdatus,01/15/2021 05:18 PM
162,Reporter,Hilapdatus,Feature,New,Normal,Describe the state of sockets and crystals in an item's long description.,Hilapdatus,01/15/2021 04:46 PM
154,Reporter,Glade,Bug,In Progress,Normal,"I have the heart, but it does not show up in inventory (I can look at it though)",Hilapdatus,01/12/2021 02:34 PM
147,Reporter,Inome,Bug,New,Normal,"/domains/Mountain/KaousticTemple/room/anteroom.c, line 66",Hilapdatus,01/05/2021 05:59 PM
146,Reporter,Tsunami,Bug,New,Normal,"Could not 'look', could only peer.",Hilapdatus,01/05/2021 05:58 PM
145,Reporter,TheDude,Bug,New,Normal,No inventory after logging in from link-dead.,Hilapdatus,01/05/2021 05:57 PM
144,Reporter,TheDude,Bug,New,Normal,No inventory on login,Hilapdatus,01/05/2021 05:56 PM
143,Reporter,TheDude,Bug,New,Normal,"/lib/body.c, line 1225",Hilapdatus,12/30/2020 11:49 PM
142,Reporter,TheDude,Bug,New,Normal,Bug Report,Hilapdatus,12/30/2020 12:30 PM
141,Reporter,TheDude,Bug,New,Normal,"/domains/Plains/McFarm/npc/chicken.c, line 13",Hilapdatus,12/29/2020 02:09 PM
140,Reporter,TheDude,Bug,New,Normal,"/domains/Plains/McFarm/npc/chicken.c, line 13",Hilapdatus,12/29/2020 01:48 PM
